Subject,Start Date,Start Time,Location,Description
MTB Jugend - RSV Moosburg: Team1000,2024-08-09,17:00,"Bolzplatz, Thalbacher Str. 108a,  85368 Moosburg an der Isar",https://mtbjugend-rsvmoosburg.kadermanager.de/events/18092457
"MTB Jugend - RSV Moosburg: MTB Training ""Die Kleinen""",2024-08-16,15:30,"Treffpunkt am Bolzplatz, alte Thalbacher Str.","https://mtbjugend-rsvmoosburg.kadermanager.de/events/18233414  
Training für die ca. 8-10 Jährigen"
MTB Jugend - RSV Moosburg: MTB Jugendtraining,2024-08-16,17:00,"Bolzplatz, Thalbacher Str. 108a,  85368 Moosburg an der Isar",https://mtbjugend-rsvmoosburg.kadermanager.de/events/18075541
MTB Jugend - RSV Moosburg: Team1000,2024-08-16,17:00,"Bolzplatz, Thalbacher Str. 108a,  85368 Moosburg an der Isar",https://mtbjugend-rsvmoosburg.kadermanager.de/events/18092458
"MTB Jugend - RSV Moosburg: MTB Training ""Die Kleinen""",2024-08-23,15:30,"Treffpunkt am Bolzplatz, alte Thalbacher Str.","https://mtbjugend-rsvmoosburg.kadermanager.de/events/18233415  
Training für die ca. 8-10 Jährigen"
MTB Jugend - RSV Moosburg: MTB Jugendtraining,2024-08-23,17:00,"Bolzplatz, Thalbacher Str. 108a,  85368 Moosburg an der Isar",https://mtbjugend-rsvmoosburg.kadermanager.de/events/18075542
MTB Jugend - RSV Moosburg: Team1000,2024-08-23,17:00,"Bolzplatz, Thalbacher Str. 108a,  85368 Moosburg an der Isar",https://mtbjugend-rsvmoosburg.kadermanager.de/events/18092459
"MTB Jugend - RSV Moosburg: MTB Training ""Die Kleinen""",2024-08-30,15:30,"Treffpunkt am Bolzplatz, alte Thalbacher Str.","https://mtbjugend-rsvmoosburg.kadermanager.de/events/18233416  
Training für die ca. 8-10 Jährigen"
MTB Jugend - RSV Moosburg: MTB Jugendtraining,2024-08-30,17:00,"Bolzplatz, Thalbacher Str. 108a,  85368 Moosburg an der Isar",https://mtbjugend-rsvmoosburg.kadermanager.de/events/18075543
MTB Jugend - RSV Moosburg: Team1000,2024-08-30,17:00,"Bolzplatz, Thalbacher Str. 108a,  85368 Moosburg an der Isar",https://mtbjugend-rsvmoosburg.kadermanager.de/events/18092460
"MTB Jugend - RSV Moosburg: MTB Training ""Die Kleinen""",2024-09-06,15:30,"Treffpunkt am Bolzplatz, alte Thalbacher Str.","https://mtbjugend-rsvmoosburg.kadermanager.de/events/18233417  
Training für die ca. 8-10 Jährigen"
MTB Jugend - RSV Moosburg: MTB Jugendtraining,2024-09-06,17:00,"Bolzplatz, Thalbacher Str. 108a,  85368 Moosburg an der Isar",https://mtbjugend-rsvmoosburg.kadermanager.de/events/18075544
MTB Jugend - RSV Moosburg: Team1000,2024-09-06,17:00,"Bolzplatz, Thalbacher Str. 108a,  85368 Moosburg an der Isar",https://mtbjugend-rsvmoosburg.kadermanager.de/events/18092461
"MTB Jugend - RSV Moosburg: MTB Training ""Die Kleinen""",2024-09-13,15:30,"Treffpunkt am Bolzplatz, alte Thalbacher Str.","https://mtbjugend-rsvmoosburg.kadermanager.de/events/18233418  
Training für die ca. 8-10 Jährigen"
MTB Jugend - RSV Moosburg: MTB Jugendtraining,2024-09-13,17:00,"Bolzplatz, Thalbacher Str. 108a,  85368 Moosburg an der Isar",https://mtbjugend-rsvmoosburg.kadermanager.de/events/18075545
MTB Jugend - RSV Moosburg: Team1000,2024-09-13,17:00,"Bolzplatz, Thalbacher Str. 108a,  85368 Moosburg an der Isar",https://mtbjugend-rsvmoosburg.kadermanager.de/events/18092462
"MTB Jugend - RSV Moosburg: MTB Training ""Die Kleinen""",2024-09-20,15:30,"Treffpunkt am Bolzplatz, alte Thalbacher Str.","https://mtbjugend-rsvmoosburg.kadermanager.de/events/18233419  
Training für die ca. 8-10 Jährigen"
MTB Jugend - RSV Moosburg: MTB Jugendtraining,2024-09-20,17:00,"Bolzplatz, Thalbacher Str. 108a,  85368 Moosburg an der Isar",https://mtbjugend-rsvmoosburg.kadermanager.de/events/18075546
MTB Jugend - RSV Moosburg: Team1000,2024-09-20,17:00,"Bolzplatz, Thalbacher Str. 108a,  85368 Moosburg an der Isar",https://mtbjugend-rsvmoosburg.kadermanager.de/events/18092463
"MTB Jugend - RSV Moosburg: MTB Training ""Die Kleinen""",2024-09-27,15:30,"Treffpunkt am Bolzplatz, alte Thalbacher Str.","https://mtbjugend-rsvmoosburg.kadermanager.de/events/18233420  
Training für die ca. 8-10 Jährigen"
MTB Jugend - RSV Moosburg: MTB Jugendtraining,2024-09-27,17:00,"Bolzplatz, Thalbacher Str. 108a,  85368 Moosburg an der Isar",https://mtbjugend-rsvmoosburg.kadermanager.de/events/18075547
MTB Jugend - RSV Moosburg: Team1000,2024-09-27,17:00,"Bolzplatz, Thalbacher Str. 108a,  85368 Moosburg an der Isar",https://mtbjugend-rsvmoosburg.kadermanager.de/events/18092464
"MTB Jugend - RSV Moosburg: MTB Training ""Die Kleinen""",2024-10-04,15:30,"Treffpunkt am Bolzplatz, alte Thalbacher Str.","https://mtbjugend-rsvmoosburg.kadermanager.de/events/18233421  
Training für die ca. 8-10 Jährigen"
MTB Jugend - RSV Moosburg: MTB Jugendtraining,2024-10-04,17:00,"Bolzplatz, Thalbacher Str. 108a,  85368 Moosburg an der Isar",https://mtbjugend-rsvmoosburg.kadermanager.de/events/18075548
MTB Jugend - RSV Moosburg: Team1000,2024-10-04,17:00,"Bolzplatz, Thalbacher Str. 108a,  85368 Moosburg an der Isar",https://mtbjugend-rsvmoosburg.kadermanager.de/events/18092465
"MTB Jugend - RSV Moosburg: MTB Training ""Die Kleinen""",2024-10-11,15:30,"Treffpunkt am Bolzplatz, alte Thalbacher Str.","https://mtbjugend-rsvmoosburg.kadermanager.de/events/18233422  
Training für die ca. 8-10 Jährigen"
MTB Jugend - RSV Moosburg: MTB Jugendtraining,2024-10-11,17:00,"Bolzplatz, Thalbacher Str. 108a,  85368 Moosburg an der Isar",https://mtbjugend-rsvmoosburg.kadermanager.de/events/18075549
MTB Jugend - RSV Moosburg: Team1000,2024-10-11,17:00,"Bolzplatz, Thalbacher Str. 108a,  85368 Moosburg an der Isar",https://mtbjugend-rsvmoosburg.kadermanager.de/events/18092466
"MTB Jugend - RSV Moosburg: MTB Training ""Die Kleinen""",2024-10-18,15:30,"Treffpunkt am Bolzplatz, alte Thalbacher Str.","https://mtbjugend-rsvmoosburg.kadermanager.de/events/18233423  
Training für die ca. 8-10 Jährigen"
MTB Jugend - RSV Moosburg: MTB Jugendtraining,2024-10-18,17:00,"Bolzplatz, Thalbacher Str. 108a,  85368 Moosburg an der Isar",https://mtbjugend-rsvmoosburg.kadermanager.de/events/18075550
MTB Jugend - RSV Moosburg: Team1000,2024-10-18,17:00,"Bolzplatz, Thalbacher Str. 108a,  85368 Moosburg an der Isar",https://mtbjugend-rsvmoosburg.kadermanager.de/events/18092467
"MTB Jugend - RSV Moosburg: MTB Training ""Die Kleinen""",2024-10-25,15:30,"Treffpunkt am Bolzplatz, alte Thalbacher Str.","https://mtbjugend-rsvmoosburg.kadermanager.de/events/18233424  
Training für die ca. 8-10 Jährigen"
MTB Jugend - RSV Moosburg: MTB Jugendtraining,2024-10-25,17:00,"Bolzplatz, Thalbacher Str. 108a,  85368 Moosburg an der Isar",https://mtbjugend-rsvmoosburg.kadermanager.de/events/18075551
MTB Jugend - RSV Moosburg: Team1000,2024-10-25,17:00,"Bolzplatz, Thalbacher Str. 108a,  85368 Moosburg an der Isar",https://mtbjugend-rsvmoosburg.kadermanager.de/events/18092468
